Nom del nadó: BIEL (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=10035&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;13;6;3;8,84;17,31
2021;12;9;8;8,21;16,30
2020;11;7;3;7,14;14,49
2019;8;26;14;4,96;9,32
2018;..;..;..;..;..
2017;7;46;24;3,86;7,33
2016;18;4;3;10,11;19,17
2015;21;2;2;11,38;21,49
2014;16;11;6;8,47;16,10
2013;19;4;1;10,07;19,59
2012;24;5;2;11,16;21,84
2011;11;37;25;4,97;9,33
2010;19;11;5;8,21;15,66
2009;18;14;9;7,49;14,27
2008;18;18;10;7,28;13,90
2007;14;27;16;5,95;12,10
2006;17;19;8;7,65;15,10
2005;12;32;17;5,63;11,00
2004;..;..;..;..;..
2003;6;64;36;3,19;6,10
2002;4;90;52;2,25;4,38
2001;..;..;..;..;..
2000;5;71;37;3,15;6,32
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

