Nombre del recién nacido: ROC (niño). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=52404&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;72;35;2,32;4,74
2021;8;30;17;4,53;8,79
2020;9;30;15;4,74;9,40
2019;5;63;33;2,72;5,43
2018;7;53;26;3,56;6,88
2017;10;32;16;4,97;9,75
2016;8;48;27;3,84;7,61
2015;9;37;21;4,20;7,81
2014;..;..;..;..;..
2013;5;71;35;2,34;4,69
2012;9;48;26;3,89;7,48
2011;..;..;..;..;..
2010;4;111;65;1,55;2,96
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

