Nom del nadó:  JAVIER (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;81;47;2,26;4,24
Baix Llobregat;15;119;68;1,67;3,22
Baix Penedès;5;44;28;4,19;7,90
Barcelonès;39;111;58;1,81;3,54
Maresme;4;184;99;0,84;1,62
Segrià;5;82;42;2,11;4,06
Tarragonès;11;48;30;3,96;7,61
Vallès Occidental;20;106;55;1,86;3,66
Vallès Oriental;4;182;98;0,85;1,63
Total;115;131;69;1,42;2,77

