Nombre del recién nacido:  ADRIÀ (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;12;13;8;7,85;14,98
Alt Penedès;7;38;19;5,44;10,75
Anoia;4;77;41;2,74;5,43
Bages;19;13;8;9,48;18,94
Baix Camp;15;25;12;6,75;13,32
Baix Ebre;5;26;14;6,30;12,35
Baix Empordà;16;6;5;11,26;22,32
Baix Llobregat;52;40;22;5,32;10,21
Baix Penedès;4;49;31;3,71;6,85
Barcelonès;146;24;12;6,71;12,89
Cerdanya;4;2;1;20,10;42,11
Garraf;9;29;18;5,59;10,44
Gironès;24;11;7;10,13;20,03
Maresme;45;11;7;9,23;17,36
Osona;5;66;34;2,91;5,64
Pla d'Urgell;4;16;7;9,78;19,14
Segrià;23;12;6;10,51;20,43
Selva;9;37;21;5,12;10,37
Tarragonès;19;24;12;6,69;12,90
Vallès Occidental;55;48;25;5,03;9,92
Vallès Oriental;37;26;12;7,49;14,50
Total;539;27;14;6,57;12,71

