Nombre del recién nacido:  ALBERT (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;17;9;9,93;18,87
Alt Empordà;7;31;15;5,05;10,00
Alt Penedès;4;65;36;3,29;6,17
Anoia;7;41;22;5,16;9,93
Baix Camp;7;60;35;3,29;6,42
Baix Llobregat;42;54;30;4,30;8,14
Barcelonès;107;45;24;4,99;9,68
Garraf;4;77;39;2,62;5,24
Gironès;13;33;18;5,87;11,07
Maresme;21;50;27;4,31;8,31
Noguera;5;7;3;14,04;29,59
Osona;7;50;27;3,93;7,58
Segrià;13;35;19;6,24;12,44
Selva;6;51;26;3,83;7,36
Tarragonès;15;40;23;5,35;10,41
Vallès Occidental;39;66;36;3,64;7,05
Vallès Oriental;17;61;32;3,72;7,17
Total;356;52;30;4,48;8,64

