Nombre del recién nacido:  JOSEP (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;7;35;18;5,76;10,80
Bages;5;69;35;2,64;5,03
Baix Camp;4;106;55;1,88;3,67
Baix Ebre;5;18;10;7,08;13,05
Baix Llobregat;12;139;75;1,23;2,33
Barcelonès;33;128;73;1,54;2,98
Gironès;4;97;48;1,81;3,41
Maresme;7;112;62;1,44;2,77
Osona;4;83;43;2,24;4,33
Segrià;7;57;31;3,36;6,70
Vallès Occidental;11;163;89;1,03;1,99
Vallès Oriental;6;127;66;1,31;2,53
Total;140;113;62;1,76;3,40

