Name of the newborn child:  JOAN (boy). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,8,18,8,851,1626
Alt Penedès,15,5,3,1738,3304
Anoia,10,19,10,1021,2053
Bages,13,28,13,933,1828
Baix Camp,15,19,8,928,1816
Baix Ebre,16,3,2,2740,5369
Baix Empordà,7,28,15,682,1357
Baix Llobregat,62,28,15,757,1490
Baix Penedès,4,32,17,601,1216
Barcelonès,156,25,12,844,1640
Cerdanya,4,2,2,2740,5195
Garraf,7,28,15,580,1203
Garrotxa,6,13,8,1370,2667
Gironès,13,26,14,796,1615
Maresme,41,18,9,1036,2055
Montsià,6,15,7,1075,2020
Noguera,4,13,8,1379,2326
Osona,17,15,8,1295,2530
Segrià,9,42,21,529,1104
Selva,12,19,11,949,1796
Tarragonès,16,23,11,799,1518
Urgell,7,3,2,2405,4605
Vallès Occidental,69,30,18,782,1485
Vallès Oriental,30,27,14,789,1534
Total,565,23,11,873,1698

