Nombre del recién nacido:  DAVID (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;9;5;10,25;21,93
Alt Empordà;8;29;15;5,17;10,38
Alt Penedès;9;23;12;6,91;13,66
Anoia;15;6;6;10,76;20,16
Bages;14;26;16;7,34;14,01
Baix Camp;14;23;13;6,32;11,87
Baix Ebre;5;26;16;6,31;11,63
Baix Empordà;8;23;16;5,76;10,64
Baix Llobregat;64;20;10;7,12;13,75
Baix Penedès;5;44;28;4,19;7,90
Barcelonès;143;26;12;6,62;12,96
Garraf;7;35;16;4,69;9,75
Gironès;12;36;18;4,99;9,58
Maresme;23;34;19;4,84;9,34
Montsià;5;17;9;7,33;14,49
Osona;4;78;38;2,12;4,21
Segrià;19;18;10;8,01;15,41
Selva;11;18;8;6,13;12,24
Tarragonès;23;13;3;8,27;15,92
Vallès Occidental;68;21;11;6,33;12,43
Vallès Oriental;34;23;12;7,21;13,87
Total;514;23;12;6,36;12,37

