Nombre del recién nacido:  SARA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;14;3;2;10,38;21,34
Anoia;9;15;7;7,81;16,16
Bages;11;29;14;6,32;12,56
Baix Camp;11;27;12;5,82;12,29
Baix Ebre;4;36;18;5,65;10,44
Baix Llobregat;54;21;12;6,83;14,13
Baix Penedès;8;9;4;8,65;18,96
Barcelonès;101;35;17;5,06;10,52
Garraf;6;33;19;4,57;9,09
Garrotxa;5;8;4;9,75;20,83
Gironès;8;48;21;3,59;7,66
Maresme;16;47;23;3,86;8,06
Osona;13;20;10;8,18;17,20
Pla d'Urgell;5;3;3;12,22;23,92
Segrià;6;64;28;2,91;6,09
Selva;7;31;16;4,76;9,89
Tarragonès;16;23;12;6,10;12,91
Vallès Occidental;57;27;13;6,21;13,10
Vallès Oriental;19;32;15;4,96;10,25
Total;391;28;13;5,49;11,40

