Nombre del recién nacido: NIL (niño). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=47194&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;10;2;2;11,90;23,09
2021;10;3;3;10,91;20,12
2020;10;4;2;12,22;23,42
2019;4;30;18;4,43;8,75
2018;9;4;4;10,20;19,23
2017;7;16;11;7,27;14,20
2016;7;23;14;6,84;12,68
2015;6;29;15;5,92;11,74
2014;17;2;2;15,86;29,67
2013;12;10;5;11,36;21,98
2012;13;9;5;10,43;19,88
2011;8;32;16;6,14;12,14
2010;10;22;12;7,19;13,72
2009;5;59;35;3,83;7,63
2008;7;40;21;5,00;9,87
2007;7;42;22;5,34;9,86
2006;8;36;18;6,22;12,29
2005;7;35;18;5,76;10,80
2004;12;16;8;10,13;19,23
2003;..;..;..;..;..
2002;5;38;20;5,14;10,37
2001;5;39;21;5,79;11,01
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;8;19;9;11,08;22,16
1997;5;36;20;7,28;13,70

