Nombre del recién nacido:  ALEIX (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;8;1;1;18,82;35,87
Alt Empordà;6;43;25;3,92;7,49
Alt Penedès;5;53;28;3,89;7,68
Anoia;8;38;21;5,48;10,85
Bages;15;28;15;7,48;14,96
Baix Camp;14;28;15;6,30;12,43
Baix Ebre;5;26;14;6,30;12,35
Baix Empordà;7;37;21;4,93;9,76
Baix Llobregat;32;64;35;3,27;6,29
Baix Penedès;6;26;17;5,57;10,27
Barcelonès;83;61;34;3,81;7,33
Garraf;9;29;18;5,59;10,44
Gironès;12;41;24;5,07;10,02
Maresme;30;37;21;6,16;11,57
Montsià;7;12;6;9,87;19,34
Osona;12;31;17;6,98;13,54
Pla d'Urgell;5;9;5;12,22;23,92
Ripollès;5;3;3;24,04;40,32
Segrià;14;30;17;6,40;12,43
Selva;11;27;15;6,26;12,67
Tarragonès;16;32;18;5,63;10,86
Vallès Occidental;43;59;29;3,93;7,76
Vallès Oriental;35;30;16;7,08;13,71
Total;413;43;26;5,03;9,74

