Nom del nadó: MARC (nen). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=39415&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;2;1;12,24;24,23
2021;4;27;17;4,18;7,98
2020;10;1;1;10,37;19,84
2019;11;4;3;10,60;20,52
2018;9;6;4;8,43;16,42
2017;15;2;1;12,89;25,77
2016;13;4;2;10,48;20,06
2015;19;1;1;15,48;28,88
2014;13;3;3;11,14;21,85
2013;12;5;2;9,66;18,26
2012;17;1;1;12,94;24,39
2011;18;2;2;12,96;23,94
2010;16;5;2;10,53;20,65
2009;21;2;2;14,08;26,02
2008;19;4;3;11,69;23,23
2007;23;1;1;16,01;30,59
2006;24;2;2;16,89;33,47
2005;26;1;1;20,50;40,06
2004;25;1;1;19,61;37,26
2003;38;1;1;30,57;60,32
2002;17;3;2;15,76;29,26
2001;25;1;1;24,37;48,45
2000;22;1;1;21,17;39,50
1999;15;6;2;15,37;29,76
1998;35;1;1;37,80;68,76
1997;30;1;1;31,55;62,24

