Nombre del recién nacido:  ABRIL (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;11;5;9,01;19,70
Alt Empordà;11;12;8;7,37;14,61
Alt Penedès;7;35;14;5,62;11,82
Anoia;8;27;16;6,49;13,11
Bages;12;34;14;6,10;12,63
Baix Camp;17;14;8;7,90;16,16
Baix Llobregat;42;41;17;4,89;10,10
Baix Penedès;5;35;14;4,56;9,98
Barcelonès;74;58;28;3,52;7,21
Garraf;9;20;10;6,50;13,37
Gironès;12;35;18;5,19;10,83
Maresme;28;23;11;6,41;13,44
Osona;15;21;9;8,66;17,90
Pla de l'Estany;5;5;1;13,09;28,57
Segrià;9;43;21;4,14;8,37
Selva;4;71;33;2,43;4,90
Tarragonès;12;38;18;4,39;8,87
Vallès Occidental;42;43;22;4,13;8,43
Vallès Oriental;32;23;10;7,38;15,51
Total;380;32;15;4,93;10,16

