Name of the newborn child:  IKER (boy). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,14,9,4,813,1620
Alt Penedès,6,44,23,429,846
Anoia,20,6,3,1216,2309
Bages,9,46,26,419,805
Baix Camp,26,5,3,1051,2008
Baix Ebre,12,4,2,1384,2575
Baix Empordà,9,33,18,554,1100
Baix Llobregat,111,9,5,1105,2137
Baix Penedès,12,7,3,911,1866
Barcelonès,174,17,8,750,1445
Garraf,18,6,3,1065,2036
Gironès,17,23,13,636,1254
Maresme,34,21,12,654,1281
Montsià,9,4,3,1132,2206
Noguera,7,1,1,1559,2954
Osona,7,55,28,340,640
Pla d'Urgell,4,16,9,826,1653
Segrià,16,27,12,624,1243
Selva,19,9,3,975,1866
Tarragonès,25,15,8,742,1376
Vallès Occidental,122,9,4,1042,2019
Vallès Oriental,50,13,7,986,1928
Total,736,13,6,827,1601

