Nombre del recién nacido:  SARA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;14;3;3;10,04;20,71
Alt Penedès;13;6;4;12,31;25,49
Anoia;7;27;10;5,76;11,90
Bages;8;39;17;4,55;9,32
Baix Camp;12;23;11;6,36;13,10
Baix Empordà;6;35;18;4,83;10,26
Baix Llobregat;53;22;12;6,82;13,99
Baix Penedès;4;39;22;4,17;8,77
Barcelonès;124;27;14;6,22;12,78
Garraf;5;46;23;4,00;8,06
Gironès;12;31;16;5,62;11,20
Maresme;25;25;13;6,07;12,49
Osona;8;36;14;5,09;10,99
Pla d'Urgell;4;9;5;10,34;20,30
Segrià;15;16;7;7,40;15,35
Selva;9;19;7;5,87;12,61
Tarragonès;20;11;7;7,83;17,01
Vallès Occidental;43;40;20;4,59;9,46
Vallès Oriental;28;25;12;7,17;14,73
Total;435;23;11;6,08;12,55

