Nombre del recién nacido: IRENE (niña). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=26582&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;4;129;64;1,44;2,99
2020;5;93;48;1,76;3,48
2019;..;..;..;..;..
2018;8;64;34;2,66;5,48
2017;7;81;40;2,21;4,51
2016;5;114;58;1,53;3,09
2015;11;54;28;3,22;6,69
2014;10;66;31;2,80;5,73
2013;7;82;36;1,98;4,04
2012;7;90;45;1,85;3,77
2011;7;90;45;1,77;3,66
2010;15;52;22;3,61;7,50
2009;14;53;22;3,27;6,95
2008;16;48;21;3,65;7,40
2007;16;44;19;4,18;8,56
2006;17;44;18;4,62;9,66
2005;8;77;36;2,26;4,57
2004;6;102;49;1,77;3,61
2003;8;76;31;2,46;5,09
2002;12;51;24;4,11;8,63
2001;9;64;30;3,14;6,48
2000;6;87;41;2,16;4,37
1999;11;48;24;4,18;8,63
1998;11;53;25;4,37;8,99
1997;10;53;29;3,93;7,74

