Nombre del recién nacido: GABRIEL (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=21669&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;55;44;25;3,29;6,25
2021;48;65;33;2,78;5,42
2020;51;60;29;2,94;5,74
2019;50;62;32;2,73;5,35
2018;48;77;39;2,54;5,01
2017;64;56;27;3,25;6,25
2016;51;80;43;2,57;5,01
2015;55;75;42;2,73;5,27
2014;44;96;52;2,21;4,25
2013;55;72;39;2,76;5,37
2012;66;68;36;3,14;6,13
2011;65;73;41;3,01;5,89
2010;71;65;36;3,22;6,20
2009;46;97;56;2,09;4,05
2008;74;66;36;3,19;6,14
2007;63;81;45;2,85;5,53
2006;50;98;52;2,30;4,42
2005;58;84;44;2,71;5,25
2004;48;91;49;2,28;4,44
2003;56;80;44;2,74;5,35
2002;32;128;71;1,64;3,24
2001;38;106;56;2,06;3,99
2000;39;106;56;2,11;4,08
1999;35;115;63;1,98;3,89
1998;35;106;56;2,05;3,94
1997;34;121;67;1,92;3,70

