Nombre del recién nacido:  ROC (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;18;11;5,93;11,54
Alt Penedès;7;21;13;6,53;12,22
Anoia;9;15;9;7,81;15,10
Bages;12;27;15;6,90;13,89
Baix Camp;10;32;19;5,29;10,06
Baix Llobregat;13;124;70;1,64;3,18
Barcelonès;36;107;57;1,81;3,48
Garraf;5;44;22;3,81;7,67
Maresme;20;34;17;4,82;9,25
Osona;7;44;26;4,41;8,40
Pla d'Urgell;5;3;1;12,22;25,00
Segrià;9;39;22;4,37;8,36
Selva;6;35;18;4,08;7,85
Tarragonès;8;62;33;3,05;5,78
Vallès Occidental;30;59;31;3,27;6,21
Vallès Oriental;13;59;32;3,39;6,56
Total;241;54;31;3,38;6,53

