Nom del nadó: ANNA (nena). Evolució. 1997-2022
Pla d'Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=6730&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;2;2;14,33;31,65
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;3;3;12,22;23,92
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;9;5;12,22;25,00
2005;..;..;..;..;..
2004;4;14;5;12,01;24,69
2003;7;4;3;22,58;45,16
2002;..;..;..;..;..
2001;5;7;2;17,54;42,37
2000;5;3;2;19,16;37,88
1999;6;4;3;21,82;41,96
1998;6;3;2;22,73;44,78
1997;10;1;1;41,49;82,64

