Nombre del recién nacido:  DÍDAC (niño). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;114;89;47;2,22;4,28
Comarques Gironines;11;118;61;1,47;2,83
Camp de Tarragona;16;76;44;2,87;5,58
Terres de l'Ebre;4;77;44;2,48;4,65
Ponent;8;77;42;2,26;4,47
Comarques Centrals;8;89;43;1,92;3,69
Alt Pirineu i Aran;4;30;17;5,63;10,42
Penedès;13;73;40;2,55;4,96
Total;178;86;46;2,24;4,32

