Nombre del recién nacido:  PAU (niño). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;470;12;5;9,01;17,36
Comarques Gironines;92;4;2;10,53;20,57
Camp de Tarragona;50;14;6;8,00;15,40
Terres de l'Ebre;17;7;4;9,23;17,60
Ponent;49;3;2;11,81;22,79
Comarques Centrals;68;2;2;14,83;28,64
Alt Pirineu i Aran;7;10;7;10,48;19,23
Penedès;45;16;9;8,04;15,44
Total;798;8;4;9,50;18,32

