﻿Nombres más frecuentes de los recién nacidos. 2022
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;JÚLIA/JULIA;8;16,74
2;H;JAN;6;12,55
2;M;MIA;6;12,55
4;M;EMMA;5;10,46
4;H;PAU;5;10,46
6;H;ÀLEX/ÁLEX;4;8,37
6;H;ARITZ;4;8,37
6;M;CLÀUDIA/CLAUDIA;4;8,37
6;H;HUGO;4;8,37
6;M;MARTINA;4;8,37
6;H;MOHAMED;4;8,37
6;H;NIL;4;8,37
6;M;PAULA;4;8,37
6;H;POL;4;8,37
6;M;SOFÍA/SOFIA;4;8,37
