Nom del nadó:  AMIRA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5131&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;12;5;5,88;12,50
Bages;7;28;12;4,94;9,97
Baix Camp;6;42;18;3,72;7,96
Baix Llobregat;16;86;37;2,56;5,28
Barcelonès;28;124;56;1,53;3,13
Gironès;10;18;11;5,45;10,93
Maresme;9;67;28;2,74;5,61
Osona;4;57;31;2,88;5,82
Tarragonès;7;51;25;3,27;6,72
Vallès Occidental;18;72;34;2,35;4,71
Vallès Oriental;4;134;65;1,33;2,69
Total;142;73;33;2,33;4,77

