Name of the newborn child:  MOHAMED (boy). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,47,28,426,813
Bages,5,63,35,359,703
Baix Camp,6,58,28,371,726
Baix Empordà,10,17,9,975,1938
Baix Llobregat,17,94,46,208,409
Baix Penedès,4,32,17,601,1216
Barcelonès,17,193,105,092,179
Garrotxa,8,6,4,1826,3556
Gironès,8,47,22,490,994
Maresme,10,74,40,253,501
Osona,18,12,6,1371,2679
Ripollès,4,6,4,2564,4255
Selva,5,54,29,395,749
Vallès Occidental,7,187,98,079,151
Vallès Oriental,5,132,72,132,256
Total,146,92,47,226,439

