Nombre del recién nacido: ROGER (niño). Evolución. 1997-2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=52534&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;15;8;8,18;16,19
2015;4;18;10;7,68;15,33
2014;..;..;..;..;..
2013;5;13;7;9,33;18,52
2012;..;..;..;..;..
2011;5;14;9;8,53;16,45
2010;4;23;13;6,94;13,65
2009;4;23;11;6,73;12,90
2008;6;10;6;10,33;20,20
2007;6;16;7;10,20;19,17
2006;4;30;17;6,85;12,86
2005;5;16;9;10,06;19,01
2004;4;19;10;7,89;15,04
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;23;13;9,48;18,78
1999;4;15;8;11,43;23,12
1998;6;8;3;15,27;33,33
1997;..;..;..;..;..

