Nombre del recién nacido:  IRENE (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;6;60;30;3,25;6,90
Baix Llobregat;18;92;45;2,35;4,90
Barcelonès;47;91;42;2,34;4,86
Maresme;8;94;44;2,03;4,25
Noguera;4;7;3;11,46;22,73
Segrià;5;72;33;2,44;5,13
Tarragonès;7;71;32;2,75;5,61
Vallès Occidental;26;66;32;2,91;5,99
Vallès Oriental;13;51;27;3,51;7,38
Total;157;91;44;2,24;4,63

