Name of the newborn child:  JÚLIA/JULIA (girl). 2001
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,441,17,9,1020,2103
Comarques Gironines,80,6,4,1393,2845
Camp de Tarragona,49,12,9,1165,2440
Terres de l'Ebre,32,3,2,2353,4834
Ponent,48,4,3,1675,3456
Comarques Centrals,60,3,1,1940,3960
Alt Pirineu i Aran,5,19,10,1020,2137
Penedès,47,9,6,1265,2524
Total,762,12,8,1177,2422

