Nombre del recién nacido:  ONA (niña). 2021
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;234;13;7;6,40;13,15
Comarques Gironines;23;34;16;3,86;7,89
Camp de Tarragona;25;15;7;6,28;13,07
Terres de l'Ebre;12;6;4;9,91;19,61
Ponent;11;33;15;3,96;8,23
Comarques Centrals;23;11;3;7,46;15,00
Alt Pirineu i Aran;4;7;3;9,43;19,23
Penedès;19;22;11;5,13;10,79
Total;353;14;7;6,12;12,58

