Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=32790&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;27;6;1;7,67;15,96
2021;30;4;1;8,10;17,04
2020;29;3;2;8,15;17,04
2019;31;3;2;8,35;17,06
2018;18;30;16;4,84;10,10
2017;28;11;4;7,12;14,85
2016;30;14;7;7,26;14,96
2015;45;3;2;10,83;21,54
2014;51;2;1;11,57;24,14
2013;55;3;2;12,27;25,30
2012;66;2;1;13,31;27,78
2011;59;2;1;10,96;22,46
2010;62;4;2;11,07;23,09
2009;62;4;1;11,24;23,19
2008;58;10;7;9,58;19,66
2007;59;8;4;10,34;21,47
2006;70;3;2;12,88;26,91
2005;58;8;4;11,39;23,46
2004;63;7;3;13,00;27,13
2003;55;9;4;12,14;25,38
2002;51;6;4;12,42;25,42
2001;47;9;6;12,65;25,24
2000;33;23;13;9,39;19,54
1999;20;34;18;6,27;12,89
1998;35;11;8;11,52;23,92
1997;13;53;24;4,53;9,52

