Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2004
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;422;19;9;8,42;16,37
Comarques Gironines;32;45;22;4,38;8,63
Camp de Tarragona;34;29;14;6,65;12,95
Terres de l'Ebre;15;11;7;10,63;20,41
Ponent;29;22;11;8,57;16,88
Comarques Centrals;30;33;20;7,66;14,64
Alt Pirineu i Aran;5;18;10;8,50;17,12
Penedès;40;17;8;8,25;15,84
Total;607;20;9;7,92;15,40

