Nombre del recién nacido: ERIK (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=19166&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;55;116;62;1,55;2,99
2021;71;88;45;1,94;3,78
2020;75;86;45;2,06;4,03
2019;72;100;55;1,87;3,67
2018;84;93;51;2,09;4,10
2017;109;77;42;2,58;4,98
2016;110;77;43;2,52;4,89
2015;129;65;36;2,91;5,60
2014;136;66;38;3,02;5,81
2013;158;54;29;3,50;6,82
2012;127;77;40;2,62;5,09
2011;127;82;45;2,50;4,87
2010;166;65;37;3,18;6,13
2009;196;56;32;3,71;7,15
2008;147;80;43;2,66;5,15
2007;152;76;41;2,87;5,59
2006;144;82;43;2,75;5,31
2005;145;78;42;2,82;5,44
2004;114;86;47;2,27;4,42
2003;79;120;65;1,65;3,20
2002;90;98;51;1,98;3,85
2001;82;105;57;1,90;3,68
2000;57;138;78;1,34;2,60
1999;46;153;84;1,15;2,25
1998;49;145;82;1,30;2,50
1997;59;125;69;1,56;3,01

