Name of the newborn child: GAEL (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=21858&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,21,50,25,367,716
2021,32,20,11,534,1032
2020,23,44,21,391,769
2019,31,36,16,495,959
2018,23,55,30,347,672
2017,30,45,22,428,835
2016,22,63,34,295,578
2015,20,77,42,261,501
2014,13,124,70,164,318
2013,13,124,68,167,327
2012,10,150,79,116,226
2011,13,128,70,145,279
2010,8,188,95,084,164
2009,10,154,79,104,199
2008,7,211,107,070,135
2007,5,240,124,051,101
2006,7,202,101,072,137
2005,6,217,113,061,116
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

