Nom del nadó:  POL (nen). 2001
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;501;13;6;11,58;22,49
Comarques Gironines;76;9;5;13,23;25,91
Camp de Tarragona;28;36;21;6,66;12,73
Terres de l'Ebre;9;35;19;6,62;12,89
Ponent;23;28;17;8,03;15,58
Comarques Centrals;44;8;3;14,23;27,90
Alt Pirineu i Aran;8;4;2;16,33;31,25
Penedès;45;11;4;12,12;24,30
Total;734;14;5;11,34;22,07

