Name of the newborn child: BERTA (girl). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=9869&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,24,13,443,938
2019,..,..,..,..,..
2018,8,10,5,586,1156
2017,5,40,20,354,734
2016,..,..,..,..,..
2015,4,57,29,265,531
2014,6,35,18,408,847
2013,6,43,20,392,840
2012,6,40,19,365,734
2011,8,36,18,446,895
2010,8,36,17,442,870
2009,16,13,8,882,1745
2008,13,19,10,667,1396
2007,14,8,5,819,1705
2006,13,24,11,739,1461
2005,12,21,10,766,1596
2004,10,25,12,650,1295
2003,5,57,28,347,726
2002,6,43,16,451,980
2001,..,..,..,..,..
2000,4,59,25,330,708
1999,4,52,26,374,772
1998,..,..,..,..,..
1997,..,..,..,..,..

