Name of the newborn child: LLUC (boy). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=37036&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,23,16,476,924
2021,4,39,23,436,805
2020,5,17,9,611,1171
2019,6,19,11,665,1313
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,9,11,7,879,1630
2015,..,..,..,..,..
2014,4,47,26,373,698
2013,4,46,24,379,733
2012,6,45,27,482,917
2011,8,32,16,614,1214
2010,..,..,..,..,..
2009,7,37,20,536,1069
2008,11,24,13,786,1551
2007,4,64,35,305,563
2006,5,53,28,389,768
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,48,26,412,830
2001,4,45,26,463,881
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

