Nombre del recién nacido:  JOEL (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;8;16;10;7,58;14,65
Anoia;9;20;13;7,40;14,33
Bages;10;29;16;5,68;11,09
Baix Camp;11;25;13;5,83;11,34
Baix Ebre;5;19;13;6,78;12,95
Baix Llobregat;50;28;14;6,44;12,56
Barcelonès;102;35;18;5,11;9,96
Garraf;4;60;30;3,20;6,36
Gironès;11;33;16;5,15;10,32
Maresme;16;46;24;3,89;7,57
Osona;12;23;14;7,64;14,23
Segrià;11;30;16;5,42;10,47
Selva;11;13;10;7,18;13,45
Tarragonès;14;28;17;5,48;10,16
Urgell;4;8;4;10,55;20,62
Vallès Occidental;54;27;13;5,76;11,18
Vallès Oriental;32;18;11;8,19;15,96
Total;388;28;14;5,43;10,54

