Nombre del recién nacido:  MARTÍ (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;16;5;4;10,05;19,73
Alt Penedès;16;5;4;11,50;21,95
Anoia;12;16;12;8,02;15,52
Bages;27;4;4;12,47;24,13
Baix Camp;16;18;9;6,91;13,19
Baix Ebre;4;33;19;4,69;8,75
Baix Empordà;16;5;2;10,53;20,65
Baix Llobregat;42;42;23;4,43;8,62
Baix Penedès;5;41;24;4,17;7,96
Barcelonès;175;16;7;7,93;15,28
Berguedà;13;1;1;38,24;68,42
Garraf;11;18;9;7,26;14,01
Garrotxa;12;1;1;20,83;40,96
Gironès;22;14;7;8,54;16,28
Maresme;28;27;16;5,66;10,89
Noguera;5;5;3;11,93;22,03
Osona;25;6;5;13,01;25,35
Pla de l'Estany;7;3;3;16,02;29,41
Segrià;7;63;35;2,89;5,57
Selva;15;12;5;8,29;16,85
Tarragonès;6;98;53;1,91;3,69
Urgell;5;4;3;12,14;24,39
Vallès Occidental;73;21;12;6,72;12,78
Vallès Oriental;48;9;5;9,96;19,48
Total;633;16;8;7,53;14,53

