Nom del nadó: SARA (nena). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=54409&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;29;15;5,11;10,53
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;34;16;4,42;9,12
2016;7;24;14;5,70;11,53
2015;9;17;12;7,34;14,49
2014;6;33;19;4,57;9,09
2013;5;46;23;4,00;8,06
2012;..;..;..;..;..
2011;10;21;13;6,70;12,90
2010;12;16;8;7,92;16,44
2009;14;11;6;9,05;19,05
2008;14;15;8;8,28;17,37
2007;15;12;8;9,23;18,77
2006;6;51;22;3,72;8,01
2005;7;41;21;4,58;9,14
2004;16;8;4;10,64;22,01
2003;7;37;19;4,84;10,22
2002;9;23;14;6,71;13,70
2001;9;19;10;7,46;14,42
2000;7;34;16;6,03;12,92
1999;14;7;5;12,93;25,78
1998;10;16;8;10,31;22,47
1997;9;17;8;9,07;19,15

