Nombre del recién nacido:  MARTA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;50;20;3,14;6,40
Alt Penedès;6;47;22;4,31;9,06
Bages;14;24;11;6,47;13,38
Baix Camp;10;39;19;4,32;9,08
Baix Llobregat;42;42;20;4,43;9,12
Barcelonès;93;44;18;4,21;8,76
Garraf;6;43;18;3,96;8,22
Gironès;10;45;22;3,88;8,17
Maresme;24;40;19;4,85;10,11
Osona;6;59;28;3,12;6,41
Segrià;8;54;25;3,31;6,88
Selva;6;57;27;3,31;6,52
Tarragonès;15;37;18;4,77;9,87
Vallès Occidental;44;45;20;4,05;8,55
Vallès Oriental;23;38;16;4,77;9,76
Total;339;49;21;4,03;8,38

