Nombre del recién nacido: INÉS (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=26204&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;8;129;62;1,40;2,87
2021;11;110;50;1,83;3,80
2020;..;..;..;..;..
2019;10;122;54;1,60;3,30
2018;8;148;71;1,21;2,50
2017;16;90;40;2,28;4,68
2016;14;108;50;1,88;3,85
2015;13;119;58;1,69;3,54
2014;12;136;59;1,52;3,14
2013;12;131;60;1,54;3,17
2012;13;131;63;1,51;3,13
2011;22;85;37;2,45;5,07
2010;19;105;47;2,00;4,13
2009;19;105;49;1,97;4,11
2008;17;114;52;1,69;3,50
2007;19;95;42;1,95;3,96
2006;20;106;47;2,05;4,27
2005;14;121;57;1,43;3,03
2004;12;130;63;1,27;2,67
2003;9;154;77;1,00;2,06
2002;12;133;64;1,40;2,89
2001;9;138;61;1,10;2,23
2000;8;146;70;1,02;2,10
1999;8;139;63;1,10;2,26
1998;5;182;83;0,73;1,54
1997;4;197;95;0,62;1,31

