Name of the newborn child: ARLET (girl). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=8019&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,11,5,720,1503
2021,5,38,16,413,817
2020,6,21,13,495,980
2019,9,16,8,664,1366
2018,8,21,11,601,1223
2017,5,47,22,353,714
2016,9,28,14,609,1245
2015,4,68,31,269,543
2014,11,20,12,732,1421
2013,4,70,32,256,546
2012,4,68,29,247,543
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

