Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2022
Ripollès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d31&id=32790&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;1;1;24,51;45,45
2012;4;2;2;18,78;38,83
2011;..;..;..;..;..
2010;8;1;1;35,24;70,80
2009;5;4;3;21,65;49,50
2008;4;5;1;17,24;38,83
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;3;1;22,52;51,02
2004;6;4;3;29,13;58,25
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

