Nombre del recién nacido:  NIL (niño). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;215;54;31;4,07;7,84
Comarques Gironines;51;26;14;5,81;11,11
Camp de Tarragona;32;33;18;5,07;9,77
Terres de l'Ebre;5;68;36;2,59;5,07
Ponent;18;40;26;4,21;7,96
Comarques Centrals;22;40;23;4,79;9,20
Alt Pirineu i Aran;7;3;2;10,64;20,83
Penedès;16;70;39;2,90;5,63
Total;366;48;27;4,31;8,30

