Nombre del recién nacido:  ERIK (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;80;43;2,45;4,58
Alt Penedès;7;37;20;5,36;10,69
Anoia;5;60;35;3,46;6,66
Bages;6;68;36;2,84;5,45
Baix Camp;6;80;49;2,50;4,76
Baix Llobregat;37;53;31;3,84;7,37
Baix Penedès;5;43;24;4,11;8,00
Barcelonès;67;70;39;3,04;5,89
Garraf;8;27;14;5,17;9,85
Maresme;19;50;30;3,77;7,25
Osona;5;75;37;2,59;4,90
Segrià;8;54;30;3,21;6,21
Selva;8;43;23;4,41;8,91
Tarragonès;14;42;24;4,48;8,66
Vallès Occidental;53;40;22;4,75;9,13
Vallès Oriental;20;55;33;4,07;7,67
Total;292;59;34;3,44;6,62

