Nombre del recién nacido: FERRAN (niño). Evolución. 1997-2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=20892&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;7;25;15;5,33;10,04
2011;6;43;28;4,32;7,98
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;71;40;2,46;4,89
2007;7;36;19;4,87;9,31
2006;4;64;32;2,81;5,58
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;63;30;3,22;6,35
2002;8;28;14;7,41;13,77
2001;..;..;..;..;..
2000;6;40;24;5,77;10,77
1999;6;36;21;6,15;11,90
1998;..;..;..;..;..
1997;..;..;..;..;..

