Name of the newborn child: RAMON/RAMÓN (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=51345&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,213,109,080,155
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,7,192,99,091,175
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,284,147,047,090
2011,..,..,..,..,..
2010,5,265,138,053,103
2009,5,249,126,052,100
2008,..,..,..,..,..
2007,7,197,99,072,142
2006,7,202,101,072,137
2005,4,273,138,041,078
2004,4,257,130,042,081
2003,7,185,91,078,150
2002,7,176,96,081,157
2001,6,180,97,073,144
2000,4,228,118,051,100
1999,5,193,99,069,133
1998,10,122,65,147,280
1997,..,..,..,..,..

