Nom del nadó:  MIQUEL (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;46;24;4,93;9,66
Bages;7;49;25;5,12;9,78
Baix Ebre;5;21;14;8,28;15,67
Baix Empordà;6;40;24;5,77;10,77
Baix Llobregat;19;80;41;2,43;4,75
Barcelonès;61;73;37;3,30;6,39
Gironès;9;41;21;5,62;11,25
Maresme;10;78;42;2,50;4,83
Montsià;4;21;12;7,35;14,34
Osona;7;46;23;5,38;10,32
Segrià;6;59;33;3,68;7,06
Selva;5;45;27;4,13;7,73
Tarragonès;4;102;55;2,05;4,02
Vallès Occidental;31;62;34;3,66;7,09
Vallès Oriental;16;54;31;4,28;8,39
Total;220;65;35;3,47;6,73

