Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Pla d'Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=1186&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,10,6,881,1826
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,12,8,1000,2051
2006,4,16,7,978,1914
2005,7,2,1,1907,3590
2004,7,1,1,2102,4094
2003,..,..,..,..,..
2002,7,2,2,2349,4375
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,6,2,1818,3788
1998,6,3,2,2273,4615
1997,..,..,..,..,..

