﻿Nombres más frecuentes de los recién nacidos. 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;JÚLIA/JULIA;440;7,81
4;M;ONA;414;7,35
6;M;MARTINA;396;7,03
10;M;MIA;372;6,61
12;M;LUCÍA;357;6,34
14;M;EMMA;348;6,18
16;M;SOFÍA/SOFIA;331;5,88
17;M;AINA;323;5,74
24;M;GALA;288;5,11
25;M;PAULA;284;5,04
26;M;LAIA;269;4,78
27;M;CHLOE/CHLÓE;268;4,76
28;M;MARIA/MARÍA;267;4,74
29;M;OLÍVIA/OLIVIA;264;4,69
31;M;ARLET;257;4,56
35;M;JANA;249;4,42
36;M;ABRIL;242;4,30
38;M;VALÈRIA/VALERIA;225;4,00
39;M;NOA;224;3,98
40;M;LIA/LÍA;223;3,96
44;M;CLÀUDIA/CLAUDIA;209;3,71
46;M;LARA;206;3,66
46;M;SARA;206;3,66
49;M;CARLA;204;3,62
51;M;VALENTINA;198;3,52
52;M;BRUNA;197;3,50
54;M;ALMA;188;3,34
58;M;NORA;152;2,70
60;M;ZOÈ/ZOÉ/ZOE;145;2,57
62;M;VEGA;140;2,49
67;M;VERA;133;2,36
68;M;DANIELA;132;2,34
69;M;AMIRA;131;2,33
69;M;CLARA;131;2,33
72;M;ÈLIA/ELIA;127;2,26
72;M;MAR;127;2,26
77;M;ALBA;125;2,22
78;M;CARLOTA;123;2,18
79;M;LAYAN;121;2,15
80;M;LOLA;119;2,11
82;M;BLANCA;117;2,08
83;M;IVET;111;1,97
85;M;LINA;109;1,94
88;M;NAIA;107;1,90
90;M;AITANA;103;1,83
90;M;BERTA;103;1,83
94;M;MARINA;99;1,76
98;M;ANNA;98;1,74
98;M;ÍNDIA;98;1,74
103;M;GAL·LA;94;1,67
105;M;ARIADNA;92;1,63
108;M;GRETA;90;1,60
112;M;TRIANA;88;1,56
116;M;ELNA;84;1,49
120;M;GINA;83;1,47
120;M;NOUR;83;1,47
124;M;LUNA;80;1,42
126;M;INÉS;79;1,40
126;M;VICTÒRIA/VICTORIA;79;1,40
130;M;FÀTIMA/FÁTIMA;78;1,39
132;M;MAIA;75;1,33
133;M;CANDELA;74;1,31
133;M;NINA;74;1,31
138;M;ADRIANA;71;1,26
138;M;IRIS;71;1,26
142;M;ELSA;67;1,19
144;M;AYA;66;1,17
147;M;IRIA/IRÍA;65;1,15
147;M;MARIONA;65;1,15
147;M;NÚRIA/NURIA;65;1,15
150;M;MÀRIAM/MARIAM;64;1,14
150;M;QUERALT;64;1,14
156;M;JANNAT;63;1,12
157;M;MANUELA;62;1,10
161;M;EVA;59;1,05
163;M;AURA;58;1,03
165;M;HELENA;57;1,01
165;M;MAYA;57;1,01
171;M;JOANA;55;0,98
172;M;LUA;54;0,96
174;M;CLOÈ/CLOE;53;0,94
177;M;GAIA;52;0,92
178;M;AINARA;51;0,91
178;M;RITA;51;0,91
182;M;IRENE;50;0,89
182;M;LEIRE;50;0,89
182;M;LEYRE;50;0,89
182;M;NAHIA;50;0,89
182;M;SIRA;50;0,89
182;M;YASMIN;50;0,89
191;M;CARMEN;49;0,87
193;M;AINHOA;48;0,85
193;M;ASTRID;48;0,85
197;M;ELENA;47;0,83
197;M;MALAK;47;0,83
197;M;VINYET;47;0,83
203;M;ALEXANDRA;46;0,82
203;M;ALÍCIA/ALICIA;46;0,82
208;M;ÀFRICA/ÁFRICA;45;0,80
208;M;ALEJANDRA;45;0,80
208;M;ARYA;45;0,80
208;M;LAURA;45;0,80
208;M;MARTA;45;0,80
215;M;ANA;44;0,78
215;M;ARES;44;0,78
215;M;TASNIM;44;0,78
219;M;LEA;43;0,76
219;M;SALMA;43;0,76
225;M;ALÈXIA/ALEXIA;42;0,75
