Nombre del recién nacido:  ISMAEL (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;40;20;4,33;8,57
Alt Penedès;6;45;25;4,94;9,26
Baix Empordà;4;64;33;3,15;6,16
Baix Llobregat;24;84;47;2,46;4,65
Barcelonès;34;126;71;1,59;3,07
Garraf;4;77;39;2,62;5,24
Gironès;6;70;36;2,71;5,11
Maresme;8;99;54;1,64;3,17
Osona;5;66;36;2,80;5,42
Segrià;5;77;41;2,40;4,78
Tarragonès;7;86;50;2,50;4,86
Vallès Occidental;21;102;54;1,96;3,79
Vallès Oriental;5;140;71;1,09;2,11
Total;153;99;54;1,92;3,71

