Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Garrigues
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d18&id=39415&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;1;1;34,72;86,21
2013;..;..;..;..;..
2012;4;1;1;24,24;50,63
2011;..;..;..;..;..
2010;4;3;2;22,10;41,67
2009;..;..;..;..;..
2008;6;1;1;32,79;64,52
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;2;1;31,01;56,34
1999;4;2;1;32,79;63,49
1998;5;2;1;37,59;67,57
1997;7;1;1;61,40;111,11

