Nom del nadó:  ABRIL (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;14;7;7,78;16,60
Alt Empordà;5;44;17;3,33;7,11
Alt Penedès;8;32;16;6,10;13,29
Anoia;13;19;7;8,59;17,86
Bages;20;17;10;9,77;20,26
Baix Camp;11;41;20;4,68;9,21
Baix Empordà;8;31;15;5,57;11,68
Baix Llobregat;24;86;37;2,46;5,00
Barcelonès;67;76;35;3,04;6,27
Conca de Barberà;4;2;1;20,20;40,82
Garraf;7;42;21;4,31;8,76
Gironès;10;48;23;4,15;8,53
Maresme;17;54;26;3,50;7,10
Osona;15;20;7;8,06;16,56
Pla d'Urgell;4;12;5;10,00;19,51
Segrià;7;56;26;3,11;6,33
Selva;12;15;8;7,02;14,62
Tarragonès;15;31;12;4,99;10,32
Vallès Occidental;37;72;33;3,29;6,80
Vallès Oriental;20;55;25;4,04;8,41
Total;333;51;22;3,98;8,20

