Nom del nadó:  LAIA (nena). 2004
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;693;6;4;13,82;28,44
Comarques Gironines;78;11;6;10,69;21,73
Camp de Tarragona;57;10;6;11,16;22,95
Terres de l'Ebre;15;11;5;10,63;22,19
Ponent;40;9;5;11,83;24,04
Comarques Centrals;52;9;5;13,28;27,84
Alt Pirineu i Aran;8;3;3;13,61;27,03
Penedès;56;11;6;11,55;24,12
Total;999;7;4;13,03;26,81

