Nombre del recién nacido:  CARLOTA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Llobregat;15;113;54;1,75;3,61
Barcelonès;91;48;23;4,33;8,87
Garraf;5;49;26;3,61;7,43
Gironès;6;66;32;2,60;5,42
Maresme;13;61;26;2,97;6,24
Osona;5;67;33;2,89;5,97
Segrià;4;97;44;1,84;3,72
Selva;6;40;19;3,65;7,34
Tarragonès;8;61;25;2,93;5,91
Vallès Occidental;31;67;31;3,05;6,22
Vallès Oriental;7;120;56;1,61;3,39
Total;217;72;34;2,81;5,80

