Nombre del recién nacido:  JOAN (niño). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;252;41;23;4,77;9,19
Comarques Gironines;46;31;18;5,24;10,02
Camp de Tarragona;33;32;17;5,23;10,07
Terres de l'Ebre;14;15;9;7,26;14,20
Ponent;24;32;20;5,61;10,62
Comarques Centrals;25;38;21;5,44;10,45
Alt Pirineu i Aran;6;9;6;9,12;17,86
Penedès;30;31;17;5,44;10,55
Total;430;33;19;5,07;9,75

