Name of the newborn child: VALENTINA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=59220&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,70,27,12,419,886
2021,70,35,17,405,832
2020,71,36,18,409,839
2019,74,39,20,404,826
2018,88,33,17,466,946
2017,103,33,15,523,1089
2016,107,32,16,538,1104
2015,128,26,13,636,1323
2014,140,21,11,702,1458
2013,138,25,12,692,1422
2012,124,28,15,590,1208
2011,38,117,56,176,360
2010,39,119,55,177,367
2009,41,111,48,186,384
2008,36,126,57,155,323
2007,16,221,107,073,150
2006,28,139,62,129,268
2005,20,181,87,093,193
2004,15,228,116,071,147
2003,13,235,112,064,131
2002,10,271,129,051,104
2001,12,239,115,065,134
2000,8,281,141,043,090
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

