Nombre del recién nacido:  SARA (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;9;17;11;9,46;18,60
Alt Penedès;15;4;2;18,50;37,78
Anoia;13;9;5;13,84;28,89
Bages;8;47;23;5,85;12,27
Baix Camp;10;33;18;6,30;12,55
Baix Ebre;4;34;16;6,62;14,04
Baix Empordà;8;29;13;7,70;16,60
Baix Llobregat;84;14;7;10,76;22,07
Barcelonès;200;17;10;10,83;22,44
Garraf;7;34;16;6,03;12,92
Gironès;6;61;30;3,75;7,50
Maresme;28;31;14;7,01;14,56
Montsià;4;21;10;7,35;15,09
Osona;9;35;16;6,92;14,45
Segrià;11;35;15;6,74;14,08
Selva;7;34;15;5,78;12,39
Tarragonès;15;27;13;7,67;15,61
Vallès Occidental;57;35;15;6,73;13,93
Vallès Oriental;33;28;14;8,83;18,03
Total;558;24;13;8,79;18,11

