Nom del nadó: MAR (nena). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=39346&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;43;16;3,91;8,47
2015;..;..;..;..;..
2014;4;47;22;3,73;8,02
2013;4;46;23;3,79;7,84
2012;6;45;19;4,82;10,14
2011;9;23;12;6,91;14,00
2010;..;..;..;..;..
2009;5;59;25;3,83;7,68
2008;..;..;..;..;..
2007;7;42;21;5,34;11,63
2006;5;53;26;3,89;7,86
2005;5;55;27;4,12;8,82
2004;7;37;19;5,91;12,48
2003;7;28;11;6,58;14,03
2002;4;48;23;4,12;8,16
2001;4;45;20;4,63;9,78
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;34;18;6,93;13,85
1997;..;..;..;..;..

