Nom del nadó: IZAN (nen). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=27588&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;88;50;2,03;4,00
2021;6;50;25;2,97;5,57
2020;5;70;36;2,48;4,85
2019;5;76;41;2,33;4,54
2018;8;52;28;3,47;6,69
2017;7;60;31;3,04;6,09
2016;8;54;29;3,32;6,56
2015;5;95;54;1,97;3,87
2014;12;41;24;4,57;8,66
2013;11;41;22;4,31;7,98
2012;10;49;28;3,66;7,25
2011;14;36;22;5,03;9,69
2010;17;30;17;5,41;10,46
2009;24;14;7;7,69;14,85
2008;21;24;15;6,24;11,56
2007;17;26;15;5,65;10,95
2006;23;15;8;8,10;15,61
2005;18;27;14;6,42;12,49
2004;25;15;8;9,83;19,05
2003;7;74;41;3,02;5,72
2002;9;57;33;4,16;8,04
2001;6;71;40;3,00;5,69
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

