Nombre del recién nacido: MARTINA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41563&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;242;7;4;6,83;14,21
2021;262;8;4;7,17;14,72
2020;289;5;3;7,94;16,24
2019;325;3;1;8,43;17,19
2018;342;6;3;8,51;17,39
2017;394;3;2;9,31;19,29
2016;457;2;1;10,45;21,50
2015;529;2;1;11,92;24,78
2014;552;2;1;12,26;25,54
2013;534;2;1;11,84;24,34
2012;588;2;1;12,12;24,97
2011;654;2;1;12,88;26,47
2010;652;2;1;12,50;25,98
2009;603;5;3;11,42;23,76
2008;605;7;5;10,95;22,65
2007;534;12;7;10,10;20,78
2006;434;18;10;8,30;17,23
2005;383;21;11;7,46;15,49
2004;274;40;19;5,47;11,25
2003;171;68;31;3,57;7,37
2002;142;72;35;3,13;6,44
2001;91;97;47;2,10;4,34
2000;56;139;61;1,32;2,72
1999;49;146;66;1,23;2,52
1998;23;232;110;0,61;1,27
1997;15;279;139;0,40;0,82

