Nom del nadó:  BILAL (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10077&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;65;37;3,04;5,77
Baix Camp;5;98;52;2,02;3,86
Baix Empordà;7;40;22;4,31;8,56
Baix Llobregat;12;148;74;1,19;2,31
Barcelonès;11;293;154;0,47;0,91
Gironès;7;70;35;2,62;5,16
Maresme;6;134;69;1,15;2,26
Osona;4;85;44;1,94;3,66
Tarragonès;8;82;49;2,38;4,40
Vallès Occidental;14;146;75;1,20;2,32
Total;95;157;80;1,07;2,07

