Nombre del recién nacido:  ALAN (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2684&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;82;46;2,27;4,43
Baix Llobregat;14;113;62;1,80;3,52
Barcelonès;22;164;89;1,10;2,15
Maresme;4;161;85;0,97;1,89
Segrià;4;83;47;1,97;3,81
Tarragonès;7;69;43;2,74;5,08
Vallès Occidental;6;234;127;0,64;1,24
Vallès Oriental;5;139;74;1,28;2,49
Total;88;155;81;1,23;2,39

