Cerca de nom: «ELLA». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;5;0,18
ELLA;D;5;0,18
Amb la paraula cercada (0);D;4;0,15
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (8†);H/D;304;5,40
ISABELLA;D;42;1,55
ANTONELLA;D;39;1,44
BELLA;D;22;0,81
DANIELLA;D;14;0,52
ESTRELLA;D;7;0,26
MIA ISABELLA;D;7;0,26
STELLA;D;6;0,22
ABDELLAH;H;5;0,17

