Nombre del recién nacido:  CARLA (niña). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;652;5;3;14,35;29,57
Comarques Gironines;83;7;4;13,71;29,03
Camp de Tarragona;47;17;11;10,26;21,05
Terres de l'Ebre;12;21;11;8,68;17,99
Ponent;30;17;8;10,28;21,58
Comarques Centrals;35;23;12;10,49;21,66
Alt Pirineu i Aran;4;23;14;7,81;16,46
Penedès;49;8;5;11,94;24,43
Total;912;6;4;13,35;27,58

